Valuation_date;NAV_share
16/11/2016;1375.63
23/11/2016;1386.21
30/11/2016;1388.53
07/12/2016;1389.84
14/12/2016;1411.73
21/12/2016;1423.14
28/12/2016;1426.56
04/01/2017;1433.38
11/01/2017;1434.49
18/01/2017;1427.94
25/01/2017;1431.35
01/02/2017;1427.15
08/02/2017;1432.43
15/02/2017;1448.26
22/02/2017;1451.9
01/03/2017;1449.55
08/03/2017;1454.66
15/03/2017;1459.55
22/03/2017;1460.27
29/03/2017;1467.17
05/04/2017;1477.92
12/04/2017;1479.19
19/04/2017;1466.66
26/04/2017;1494.74
03/05/2017;1507.38
10/05/2017;1524.3
17/05/2017;1519.84
24/05/2017;1518.93
31/05/2017;1522.73
07/06/2017;1525.77
14/06/2017;1525.07
21/06/2017;1529.8
28/06/2017;1520.18
05/07/2017;1510.59
12/07/2017;1508.73
19/07/2017;1517.48
26/07/2017;1511.29
02/08/2017;1508.67
09/08/2017;1513.36
16/08/2017;1504.27
23/08/2017;1502.61
30/08/2017;1488.86
06/09/2017;1498.78
13/09/2017;1514.76
20/09/2017;1517.35
27/09/2017;1522.12
04/10/2017;1535.77
11/10/2017;1534.62
18/10/2017;1534.96
25/10/2017;1532.12
02/11/2017;1543.83
08/11/2017;1542.14
15/11/2017;1517.29
22/11/2017;1526.96
29/11/2017;1528.15
06/12/2017;1524.8
13/12/2017;1531.86
20/12/2017;1531.18
27/12/2017;1530.84
03/01/2018;1529.98
10/01/2018;1556.11
17/01/2018;1554.92
24/01/2018;1563.17
31/01/2018;1550.32
07/02/2018;1511.61
14/02/2018;1500.39
21/02/2018;1525.2
28/02/2018;1526.11
07/03/2018;1507.77
14/03/2018;1520.47
21/03/2018;1516.79
28/03/2018;1499.23
04/04/2018;1494.99
11/04/2018;1511.69
18/04/2018;1518.83
25/04/2018;1521
02/05/2018;1529
09/05/2018;1537.21
16/05/2018;1540.25
23/05/2018;1544.52
30/05/2018;1526.21
06/06/2018;1533.88
13/06/2018;1533.98
20/06/2018;1526.36
27/06/2018;1510.6
04/07/2018;1502.57
11/07/2018;1510.04
18/07/2018;1510.6
25/07/2018;1511.49
01/08/2018;1517.12
08/08/2018;1515.73
16/08/2018;1502.96
22/08/2018;1504.75
29/08/2018;1510.79
05/09/2018;1495.85
12/09/2018;1486.47
19/09/2018;1492
26/09/2018;1496.41
03/10/2018;1489.74
10/10/2018;1460.61
17/10/2018;1444.13
24/10/2018;1416.18
31/10/2018;1414.41
07/11/2018;1428.94
14/11/2018;1422.7
21/11/2018;1398.27
28/11/2018;1407.95
05/12/2018;1407.96
12/12/2018;1376.29
19/12/2018;1366.46
27/12/2018;1348.93
02/01/2019;1360.86
09/01/2019;1374.56
16/01/2019;1382.41
23/01/2019;1394.72
30/01/2019;1401.34
06/02/2019;1411.24
13/02/2019;1403.02
20/02/2019;1418.96
27/02/2019;1427.29
06/03/2019;1435.6
13/03/2019;1429.2
20/03/2019;1447.63
27/03/2019;1433
03/04/2019;1449.37
10/04/2019;1452.52
17/04/2019;1464.25
24/04/2019;1469.77
02/05/2019;1469.59
10/05/2019;1448.89
15/05/2019;1443.65
22/05/2019;1446.65
29/05/2019;1439.5
05/06/2019;1437.94
12/06/2019;1451.24
19/06/2019;1456.73
26/06/2019;1454.99
03/07/2019;1468.38
10/07/2019;1466.03
17/07/2019;1470.67
24/07/2019;1472.77
31/07/2019;1465.92
07/08/2019;1438.22
14/08/2019;1440.84
21/08/2019;1440.98
28/08/2019;1441.3
04/09/2019;1450.37
11/09/2019;1460.88
18/09/2019;1462.81
25/09/2019;1460.56
02/10/2019;1455.17
09/10/2019;1442.63
16/10/2019;1459.45
23/10/2019;1457.86
30/10/2019;1464.59
06/11/2019;1471.1
13/11/2019;1475.96
20/11/2019;1473.71
27/11/2019;1478.86
04/12/2019;1468.1
11/12/2019;1474.62
18/12/2019;1486.4
27/12/2019;1491.89
02/01/2020;1490.66
08/01/2020;1491.99
15/01/2020;1497.99
22/01/2020;1501.27
29/01/2020;1494.14
05/02/2020;1493.78
12/02/2020;1507.3
19/02/2020;1515.5
26/02/2020;1480
04/03/2020;1441.47
11/03/2020;1372.2
18/03/2020;1267.59
25/03/2020;1279.73
01/04/2020;1301.43
08/04/2020;1314.66
15/04/2020;1332.76
22/04/2020;1323.16
29/04/2020;1350.12
06/05/2020;1350.14
13/05/2020;1357.77
20/05/2020;1356.08
27/05/2020;1372.55
03/06/2020;1400.36
10/06/2020;1421.35
17/06/2020;1404.94
24/06/2020;1409.24
01/07/2020;1404.9
08/07/2020;1423.57
15/07/2020;1422.65
22/07/2020;1431.86
29/07/2020;1416.27
05/08/2020;1411.59
12/08/2020;1425.33
19/08/2020;1420.85
26/08/2020;1430.16
02/09/2020;1430.55
09/09/2020;1420.47
16/09/2020;1439.95
23/09/2020;1420.61
30/09/2020;1417.59
07/10/2020;1431.44
14/10/2020;1450.86
21/10/2020;1440.64
28/10/2020;1414.39
04/11/2020;1415.94
12/11/2020;1479.09
18/11/2020;1493.29
25/11/2020;1505.3
02/12/2020;1510.49
09/12/2020;1519.68
16/12/2020;1520.16
23/12/2020;1523.73
30/12/2020;1540.3
06/01/2021;1544.21
13/01/2021;1569.45
20/01/2021;1573.75
27/01/2021;1558.36
03/02/2021;1560.52
10/02/2021;1583.92
17/02/2021;1601.38
24/02/2021;1579.75
03/03/2021;1577.59
10/03/2021;1581.33
17/03/2021;1597.68
24/03/2021;1583.89
31/03/2021;1599.42
07/04/2021;1609.55
14/04/2021;1612.27
21/04/2021;1607.59
28/04/2021;1622.15
05/05/2021;1621.49
12/05/2021;1620.46
19/05/2021;1623.49
26/05/2021;1630.01
02/06/2021;1641.96
09/06/2021;1648.68
16/06/2021;1655.77
24/06/2021;1645.33
30/06/2021;1647.61
07/07/2021;1652.49
15/07/2021;1644.33
21/07/2021;1619.79
28/07/2021;1633.37
04/08/2021;1646.9
11/08/2021;1656.91
18/08/2021;1657.48
25/08/2021;1657.79
01/09/2021;1663.75
08/09/2021;1665.03
15/09/2021;1653.56
22/09/2021;1646.08
29/09/2021;1643.96
06/10/2021;1643.68
13/10/2021;1645.81
20/10/2021;1660.93
27/10/2021;1668.61
03/11/2021;1672.65
10/11/2021;1677.02
17/11/2021;1687.88
24/11/2021;1665.86
01/12/2021;1633.8
08/12/2021;1657.48
15/12/2021;1644.57
22/12/2021;1655.04
29/12/2021;1675.84
05/01/2022;1693.05
12/01/2022;1687.58
19/01/2022;1687.89
26/01/2022;1651.48
02/02/2022;1670.98
09/02/2022;1661.48
16/02/2022;1664.28
23/02/2022;1637.42
02/03/2022;1602.66
09/03/2022;1555.14
16/03/2022;1600.72
23/03/2022;1638.14
30/03/2022;1648.07
06/04/2022;1629.94
13/04/2022;1623.72
20/04/2022;1632.71
27/04/2022;1616.5
04/05/2022;1623.86
11/05/2022;1586.62
01/06/2022;1635.56
08/06/2022;1640.63
15/06/2022;1575.69
22/06/2022;1567.01
29/06/2022;1572.03
06/07/2022;1537.57
13/07/2022;1561.03
20/07/2022;1572.23
27/07/2022;1574.01
03/08/2022;1593.8
10/08/2022;1601.62
17/08/2022;1620.27
24/08/2022;1591.3
31/08/2022;1570.9
07/09/2022;1561.7
14/09/2022;1580.26
21/09/2022;1553.76
28/09/2022;1514.42
05/10/2022;1533.56
12/10/2022;1510.18;
19/10/2022;1536.17;
26/10/2022;1557.1;
02/11/2022;1572.33;
09/11/2022;1582.97;
16/11/2022;1598.26;
23/11/2022;1605.73;
30/11/2022;1610.74;
07/12/2022;1605.43;
14/12/2022;1608.91;
21/12/2022;1583.62;
28/12/2022;1593.31;
04/01/2023;1607.95;
11/01/2023;1632.26;
18/01/2023;1655.64;
25/01/2023;1656.67;
01/02/2023;1671.29;
08/02/2023;1689.37;
15/02/2023;1694.15;
22/02/2023;1695.9;
01/03/2023;1695.76;
08/03/2023;1700.15;
15/03/2023;1655.14;
22/03/2023;1640.87;
29/03/2023;1625.21;
05/04/2023;1653.38;
12/04/2023;1661.34;
19/04/2023;1678.9;
26/04/2023;1664.72;
03/05/2023;1657.07;
10/05/2023;1659.46;
17/05/2023;1663.22;
24/05/2023;1674.06;
31/05/2023;1654.24;
07/06/2023;1670.02;
14/06/2023;1678.16;
21/06/2023;1673.65;
28/06/2023;1658.48;
05/07/2023;1682.46;
12/07/2023;1671.56;
19/07/2023;1692.27;
26/07/2023;1703.53;
02/08/2023;1706.16;
09/08/2023;1693.56;
16/08/2023;1692.58;
23/08/2023;1679.7;
30/08/2023;1696.01;
06/09/2023;1694.4;
13/09/2023;1689.36;
20/09/2023;1691.27;
27/09/2023;1673.11;
04/10/2023;1658.17;
11/10/2023;1671.45;
18/10/2023;1665.03;
25/10/2023;1634.38;
02/11/2023;1636.08;
08/11/2023;1652.17;
15/11/2023;1670.21;
22/11/2023;1680.59;
29/11/2023;1686.09;
06/12/2023;1710.33;
13/12/2023;1719.43;
20/12/2023;1739.8;
27/12/2023;1745.11;
03/01/2024;1746.55;
10/01/2024;1739.73;
17/01/2024;1727.22;
24/01/2024;1731.8;
31/01/2024;1754.47;
07/02/2024;1746.22;
14/02/2024;1740.22;
21/02/2024;1753.51;
28/02/2024;1766.31;
06/03/2024;1774.13;
13/03/2024;1792.73;
20/03/2024;1799.68;
27/03/2024;1817.97;
03/04/2024;1824.13;
10/04/2024;1825.03;
17/04/2024;1805.01;
24/04/2024;1825.42;
02/05/2024;1813.96;
