Valuation_date;NAV_share
18/09/2020;100
21/09/2020;98.1
22/09/2020;97.78
23/09/2020;97.7
24/09/2020;96.79
25/09/2020;96.83
28/09/2020;99.52
29/09/2020;99.16
30/09/2020;99.13
01/10/2020;99.84
02/10/2020;99.64
05/10/2020;100.71
06/10/2020;101.26
07/10/2020;101.07
08/10/2020;101.8
09/10/2020;101.84
12/10/2020;103.22
13/10/2020;102.72
14/10/2020;102.45
15/10/2020;100.44
16/10/2020;101.8
19/10/2020;101.68
20/10/2020;101.25
21/10/2020;99.97
22/10/2020;99.99
23/10/2020;100.86
26/10/2020;98.65
27/10/2020;97.27
28/10/2020;94.1
29/10/2020;93.96
30/10/2020;94.48
02/11/2020;95.9
03/11/2020;97.41
04/11/2020;98.88
05/11/2020;100.28
06/11/2020;100.58
09/11/2020;105.46
10/11/2020;105.86
12/11/2020;105.55
13/11/2020;105.91
16/11/2020;107.47
17/11/2020;107.37
18/11/2020;107.92
19/11/2020;106.56
20/11/2020;107.03
23/11/2020;106.88
24/11/2020;108.2
25/11/2020;108.6
26/11/2020;108.73
27/11/2020;109.55
30/11/2020;108.98
01/12/2020;109.55
02/12/2020;108.29
03/12/2020;107.98
04/12/2020;108.65
07/12/2020;108.44
08/12/2020;108.64
09/12/2020;108.71
10/12/2020;108.55
11/12/2020;108.3
14/12/2020;108.33
15/12/2020;109.05
16/12/2020;109.51
17/12/2020;109.75
18/12/2020;109.21
21/12/2020;107.31
22/12/2020;108.73
23/12/2020;109.29
24/12/2020;109.09
28/12/2020;109.82
29/12/2020;110.65
30/12/2020;109.97
31/12/2020;109.36
04/01/2021;110.97
05/01/2021;110.66
06/01/2021;112.2
07/01/2021;112.72
08/01/2021;114.02
11/01/2021;112.67
12/01/2021;112.95
13/01/2021;113.23
14/01/2021;114.18
15/01/2021;113.26
18/01/2021;113.44
19/01/2021;113.13
20/01/2021;113.86
21/01/2021;114.12
22/01/2021;112.99
25/01/2021;110.85
26/01/2021;111.29
27/01/2021;110.38
28/01/2021;110.84
29/01/2021;109.82
01/02/2021;111.01
02/02/2021;112.84
03/02/2021;112.91
04/02/2021;113.56
05/02/2021;113.33
08/02/2021;113.87
09/02/2021;113.37
10/02/2021;112.93
11/02/2021;113.41
12/02/2021;113.39
15/02/2021;114.09
16/02/2021;114
17/02/2021;113.21
18/02/2021;112.25
19/02/2021;113.29
22/02/2021;113.13
23/02/2021;112.86
24/02/2021;113.19
25/02/2021;113
26/02/2021;111.68
01/03/2021;113.3
02/03/2021;113.62
03/03/2021;113.88
04/03/2021;113.4
05/03/2021;112.94
08/03/2021;114.75
09/03/2021;115.33
10/03/2021;116.21
11/03/2021;116.95
12/03/2021;116.95
15/03/2021;116.93
16/03/2021;117.05
17/03/2021;116.29
18/03/2021;116.02
19/03/2021;115.15
22/03/2021;115.49
23/03/2021;115.27
24/03/2021;115.54
25/03/2021;115.73
26/03/2021;116.72
29/03/2021;116.95
30/03/2021;117.55
31/03/2021;117.54
01/04/2021;118.22
06/04/2021;118.67
07/04/2021;118.7
08/04/2021;119.05
09/04/2021;119.68
12/04/2021;119.62
13/04/2021;120.59
14/04/2021;120.29
15/04/2021;120.87
16/04/2021;121.76
19/04/2021;121.67
20/04/2021;119.98
21/04/2021;120.32
22/04/2021;121.76
23/04/2021;121.91
26/04/2021;122.13
27/04/2021;122.06
28/04/2021;122.26
29/04/2021;121.91
30/04/2021;121.26
03/05/2021;121.92
04/05/2021;120.51
05/05/2021;122.29
06/05/2021;122.76
07/05/2021;124.11
10/05/2021;123.87
11/05/2021;121.79
12/05/2021;121.52
14/05/2021;122.89
17/05/2021;122.35
18/05/2021;123.11
19/05/2021;121.42
20/05/2021;122.49
21/05/2021;123.21
25/05/2021;123.71
26/05/2021;123.52
27/05/2021;123.96
28/05/2021;124.46
31/05/2021;124.08
01/06/2021;124.96
02/06/2021;124.74
03/06/2021;124.71
04/06/2021;125.35
07/06/2021;125.7
08/06/2021;125.52
09/06/2021;125.09
10/06/2021;124.58
11/06/2021;125.69
14/06/2021;126.04
15/06/2021;125.92
16/06/2021;126.09
17/06/2021;125.43
18/06/2021;123.97
21/06/2021;124.72
22/06/2021;125.12
24/06/2021;125.64
25/06/2021;126.11
28/06/2021;125.43
29/06/2021;126.02
30/06/2021;125.33
01/07/2021;126.73
02/07/2021;127.19
05/07/2021;127.54
06/07/2021;126.89
07/07/2021;127.58
08/07/2021;125.26
09/07/2021;125.88
12/07/2021;125.81
13/07/2021;125.73
15/07/2021;124.51
16/07/2021;124.18
19/07/2021;121.51
20/07/2021;122.41
21/07/2021;124.4
22/07/2021;125.77
23/07/2021;127.06
26/07/2021;127.02
27/07/2021;125.43
28/07/2021;126.05
29/07/2021;126.88
30/07/2021;125.89
02/08/2021;126.36
03/08/2021;126.38
04/08/2021;127.11
05/08/2021;127.72
06/08/2021;127.76
09/08/2021;127.54
10/08/2021;127.86
11/08/2021;128.51
12/08/2021;128.69
13/08/2021;128.66
16/08/2021;127.93
17/08/2021;127.89
18/08/2021;128.47
19/08/2021;126.83
20/08/2021;126.83
23/08/2021;127.76
24/08/2021;128.05
25/08/2021;128.17
26/08/2021;127.54
27/08/2021;128.11
30/08/2021;128.24
31/08/2021;127.88
01/09/2021;128.65
02/09/2021;129.38
03/09/2021;128.74
06/09/2021;129.32
07/09/2021;129.16
08/09/2021;127.48
09/09/2021;127.48
10/09/2021;126.89
13/09/2021;126.98
14/09/2021;127.2
15/09/2021;125.72
16/09/2021;126.15
17/09/2021;125.12
20/09/2021;123.12
21/09/2021;123.74
22/09/2021;124.92
23/09/2021;125.93
24/09/2021;124.77
27/09/2021;123.89
28/09/2021;121.94
29/09/2021;121.64
30/09/2021;121.99
01/10/2021;121.52
04/10/2021;120.82
05/10/2021;121.63
06/10/2021;120.06
07/10/2021;121.8
08/10/2021;121.21
11/10/2021;121.43
12/10/2021;121.99
13/10/2021;123.18
14/10/2021;124.44
15/10/2021;125.33
18/10/2021;124.73
19/10/2021;125.65
20/10/2021;125.7
21/10/2021;125.39
22/10/2021;125.75
25/10/2021;125.67
26/10/2021;126.35
27/10/2021;125.88
28/10/2021;125.55
29/10/2021;125.43
02/11/2021;126.23
03/11/2021;126.78
04/11/2021;127.49
05/11/2021;127.19
08/11/2021;126.97
09/11/2021;126.78
10/11/2021;127.26
12/11/2021;127.93
15/11/2021;128.47
16/11/2021;128.24
17/11/2021;128.01
18/11/2021;127.35
19/11/2021;126.46
22/11/2021;126.55
23/11/2021;124.8
24/11/2021;124.2
25/11/2021;125.36
26/11/2021;121.29
29/11/2021;121.91
30/11/2021;121.2
01/12/2021;122.66
02/12/2021;121.79
03/12/2021;121.01
06/12/2021;122.63
07/12/2021;125.12
08/12/2021;123.99
09/12/2021;123.67
10/12/2021;123.74
13/12/2021;123.01
14/12/2021;122.1
15/12/2021;122.54
16/12/2021;123.49
17/12/2021;123.22
20/12/2021;121.46
21/12/2021;123.23
22/12/2021;124.79
23/12/2021;125.82
24/12/2021;125.84
27/12/2021;126.69
28/12/2021;127.46
29/12/2021;127.66
30/12/2021;127.76
31/12/2021;127.71
03/01/2022;128.46
04/01/2022;129.42
05/01/2022;130.48
06/01/2022;129.01
07/01/2022;128.52
10/01/2022;126.45
11/01/2022;127.5
12/01/2022;128.35
13/01/2022;128.89
14/01/2022;126.84
17/01/2022;127.13
18/01/2022;125.4
19/01/2022;125.75
20/01/2022;126.24
21/01/2022;123.51
24/01/2022;119.56
25/01/2022;119.94
26/01/2022;122.16
27/01/2022;121.97
28/01/2022;121.56
31/01/2022;122.58
01/02/2022;123.51
02/02/2022;124.14
03/02/2022;122.24
04/02/2022;120.57
07/02/2022;120.77
08/02/2022;121.36
09/02/2022;124.14
10/02/2022;124.14
11/02/2022;123.35
14/02/2022;120.97
15/02/2022;123.01
16/02/2022;123.12
17/02/2022;122.21
18/02/2022;121.46
21/02/2022;119.21
22/02/2022;118.86
23/02/2022;118.25
24/02/2022;114.15
25/02/2022;117.48
28/02/2022;116.57
01/03/2022;112.78
02/03/2022;112.56
03/03/2022;110.16
04/03/2022;105.17
07/03/2022;103.33
08/03/2022;102.99
09/03/2022;108.95
10/03/2022;107.17
11/03/2022;108.9
14/03/2022;111.37
15/03/2022;110.49
16/03/2022;114.34
17/03/2022;114.63
18/03/2022;115.38
21/03/2022;115.3
22/03/2022;116.16
23/03/2022;114.41
24/03/2022;113.39
25/03/2022;112.97
28/03/2022;113.63
29/03/2022;116.94
30/03/2022;115.75
31/03/2022;114.18
01/04/2022;114.28
04/04/2022;114.99
05/04/2022;113.17
06/04/2022;110.44
07/04/2022;110.28
08/04/2022;111.84
11/04/2022;111.48
12/04/2022;111.46
13/04/2022;111.36
14/04/2022;112.13
19/04/2022;111.93
20/04/2022;113.42
21/04/2022;115.1
22/04/2022;113.72
25/04/2022;112
26/04/2022;110.56
27/04/2022;110.69
28/04/2022;111.41
29/04/2022;112.23
02/05/2022;110.4
03/05/2022;111.07
04/05/2022;110.41
05/05/2022;109.59
06/05/2022;107.73
10/05/2022;105.48
11/05/2022;106.77
12/05/2022;105.86
13/05/2022;108.53
16/05/2022;108.2
17/05/2022;109.87
19/05/2022;107.63
20/05/2022;108.11
31/05/2022;111.44
01/06/2022;110.43
02/06/2022;111.56
03/06/2022;111.28
07/06/2022;111.81
08/06/2022;111.17
09/06/2022;109.9
10/06/2022;107.11
13/06/2022;103.98
14/06/2022;102.27
15/06/2022;103.9
16/06/2022;100.5
17/06/2022;101.44
20/06/2022;101.63
21/06/2022;101.74
22/06/2022;100.86
24/06/2022;101.53
27/06/2022;102.27
28/06/2022;102.74
29/06/2022;101.08
30/06/2022;99.31
01/07/2022;99.86
04/07/2022;99.96
05/07/2022;97.64
06/07/2022;99.19
07/07/2022;101.14
08/07/2022;101.98
11/07/2022;100.69
12/07/2022;101.41
13/07/2022;100.47
15/07/2022;101.15
18/07/2022;102.55
19/07/2022;103.91
20/07/2022;103.96
21/07/2022;104.66
22/07/2022;104.66
25/07/2022;104.33
26/07/2022;103.6
27/07/2022;105
28/07/2022;106.32
29/07/2022;108.11
01/08/2022;108.27
02/08/2022;107.53
03/08/2022;108.34
04/08/2022;109.42
05/08/2022;107.97
08/08/2022;108.95
09/08/2022;107.79
10/08/2022;109.89
11/08/2022;110.37
12/08/2022;110.07
16/08/2022;109.59
17/08/2022;107.9
18/08/2022;107.71
19/08/2022;106.79
22/08/2022;104.5
23/08/2022;103.88
24/08/2022;104.06
25/08/2022;104.25
26/08/2022;102.66
29/08/2022;101.67
30/08/2022;102
31/08/2022;101.35
02/09/2022;101.85
05/09/2022;100.15
06/09/2022;100.56
07/09/2022;100.85
08/09/2022;101.65
09/09/2022;103.52
12/09/2022;105.27
13/09/2022;103.32
14/09/2022;101.74
15/09/2022;101.14
16/09/2022;99.45
19/09/2022;98.96
20/09/2022;96.84
21/09/2022;97.39
22/09/2022;95.09
23/09/2022;92.97
26/09/2022;92.59
27/09/2022;92.46
28/09/2022;92.33
29/09/2022;89.9
30/09/2022;92.22
03/10/2022;93.06
04/10/2022;96.09
05/10/2022;94.73
06/10/2022;93.76
07/10/2022;92.37
10/10/2022;92.49
11/10/2022;91.76
12/10/2022;90.99;
13/10/2022;92.2;
14/10/2022;92.93;
17/10/2022;94.87;
18/10/2022;95.9;
19/10/2022;95.1;
20/10/2022;95.72;
21/10/2022;95.09;
24/10/2022;96.56;
25/10/2022;98.4;
26/10/2022;99.02;
27/10/2022;98.65;
28/10/2022;98.6;
31/10/2022;98.66;
02/11/2022;98.46;
03/11/2022;97.37;
04/11/2022;99.37;
07/11/2022;100.38;
08/11/2022;101.85;
09/11/2022;101.64;
10/11/2022;104.34;
14/11/2022;104.75;
15/11/2022;104.47;
16/11/2022;102.65;
17/11/2022;102.25;
18/11/2022;103.61;
21/11/2022;103.63;
22/11/2022;104.19;
23/11/2022;104.78;
24/11/2022;105.63;
25/11/2022;105.61;
28/11/2022;104.3;
29/11/2022;103.87;
30/11/2022;103.86;
01/12/2022;105.46;
02/12/2022;105.73;
05/12/2022;105.11;
06/12/2022;104.29;
07/12/2022;104.34;
08/12/2022;104.32;
09/12/2022;105.71;
12/12/2022;105.03;
13/12/2022;106.31;
14/12/2022;106.28;
15/12/2022;103.3;
16/12/2022;101.96;
19/12/2022;102.32;
20/12/2022;101.55;
21/12/2022;103.14;
22/12/2022;101.94;
23/12/2022;102.5;
27/12/2022;102.61;
28/12/2022;102.42;
29/12/2022;103.37;
30/12/2022;102.44;
02/01/2023;103.65;
03/01/2023;104.75;
04/01/2023;106.88;
05/01/2023;106.84;
06/01/2023;108.21;
09/01/2023;109.56;
10/01/2023;108.84;
11/01/2023;109.58;
12/01/2023;110.1;
13/01/2023;110.09;
16/01/2023;110.88;
17/01/2023;111.29;
18/01/2023;111.9;
19/01/2023;109.68;
20/01/2023;110.33;
23/01/2023;111.24;
24/01/2023;111.6;
25/01/2023;110.74;
26/01/2023;111.63;
27/01/2023;111.88;
30/01/2023;111.06;
31/01/2023;110.46;
01/02/2023;111.46;
02/02/2023;114.53;
03/02/2023;114.84;
06/02/2023;113.6;
07/02/2023;113.5;
08/02/2023;113.43;
09/02/2023;113.36;
10/02/2023;111.85;
13/02/2023;112.69;
14/02/2023;113.2;
15/02/2023;114.48;
16/02/2023;115.19;
17/02/2023;114.64;
20/02/2023;114.44;
21/02/2023;113.39;
22/02/2023;112.78;
23/02/2023;113.32;
24/02/2023;112.5;
27/02/2023;113.76;
28/02/2023;113.57;
01/03/2023;113.02;
02/03/2023;113.16;
03/03/2023;114.21;
06/03/2023;113.97;
07/03/2023;112.79;
08/03/2023;113.36;
09/03/2023;112.73;
10/03/2023;110.78;
13/03/2023;107.73;
14/03/2023;109.77;
15/03/2023;106.1;
16/03/2023;107.51;
17/03/2023;106.03;
20/03/2023;106.31;
21/03/2023;108.32;
22/03/2023;108.27;
23/03/2023;108.24;
24/03/2023;105.24;
27/03/2023;106.66;
28/03/2023;106.73;
29/03/2023;108.18;
30/03/2023;109.89;
31/03/2023;110.51;
03/04/2023;109.84;
04/04/2023;109.43;
05/04/2023;107.56;
06/04/2023;107.84;
11/04/2023;108.84;
12/04/2023;109.17;
13/04/2023;109.12;
14/04/2023;109.74;
17/04/2023;110.53;
18/04/2023;110.96;
19/04/2023;110.85;
20/04/2023;110.21;
21/04/2023;109.88;
24/04/2023;110.18;
25/04/2023;109.24;
26/04/2023;108.37;
27/04/2023;109.12;
28/04/2023;110.81;
02/05/2023;109.62;
03/05/2023;109.91;
04/05/2023;109.38;
05/05/2023;110.76;
10/05/2023;110.71;
11/05/2023;111.16;
12/05/2023;111.37;
15/05/2023;111.76;
16/05/2023;110.7;
17/05/2023;110.5;
19/05/2023;112.21;
22/05/2023;111.99;
23/05/2023;111.28;
24/05/2023;108.71;
25/05/2023;108.2;
26/05/2023;109.39;
30/05/2023;108.91;
31/05/2023;107.59;
01/06/2023;108.54;
02/06/2023;110.44;
05/06/2023;110.15;
06/06/2023;110.64;
07/06/2023;110.62;
08/06/2023;110.89;
09/06/2023;110.36;
12/06/2023;111.37;
13/06/2023;111.82;
14/06/2023;111.99;
15/06/2023;111.24;
16/06/2023;111.12;
19/06/2023;109.56;
20/06/2023;108.28;
21/06/2023;107.86;
22/06/2023;107.64;
26/06/2023;106.99;
27/06/2023;107.39;
28/06/2023;108.73;
29/06/2023;109.02;
30/06/2023;110.49;
03/07/2023;110.13;
04/07/2023;110.41;
05/07/2023;109.48;
06/07/2023;107.06;
07/07/2023;107.63;
10/07/2023;107.79;
11/07/2023;109.34;
12/07/2023;111.29;
13/07/2023;111.52;
17/07/2023;110.36;
18/07/2023;111.21;
19/07/2023;111.5;
20/07/2023;111.37;
21/07/2023;111.31;
24/07/2023;111.66;
25/07/2023;112.42;
26/07/2023;112.06;
27/07/2023;113.6;
28/07/2023;113.75;
31/07/2023;113.3;
01/08/2023;112.85;
02/08/2023;111.46;
03/08/2023;110.61;
04/08/2023;111.06;
07/08/2023;110.74;
08/08/2023;110.17;
09/08/2023;110.61;
10/08/2023;111.29;
11/08/2023;110.02;
14/08/2023;110.33;
16/08/2023;108.88;
17/08/2023;107.24;
18/08/2023;106.61;
21/08/2023;106.88;
22/08/2023;108.02;
23/08/2023;108.23;
24/08/2023;107.96;
25/08/2023;108.13;
28/08/2023;109.69;
29/08/2023;110.5;
30/08/2023;110.66;
31/08/2023;110.9;
01/09/2023;110.34;
04/09/2023;110.62;
05/09/2023;110;
06/09/2023;109.65;
07/09/2023;108.59;
08/09/2023;108.47;
11/09/2023;108.99;
12/09/2023;108.32;
13/09/2023;107.67;
14/09/2023;109.21;
15/09/2023;109.61;
18/09/2023;108.27;
19/09/2023;108.13;
20/09/2023;109.05;
21/09/2023;106.89;
22/09/2023;106.22;
25/09/2023;105.68;
26/09/2023;104.94;
27/09/2023;104.74;
28/09/2023;105.44;
29/09/2023;106.52;
02/10/2023;104.87;
03/10/2023;102.88;
04/10/2023;102.65;
05/10/2023;102.37;
06/10/2023;103.02;
09/10/2023;102.32;
10/10/2023;104.47;
11/10/2023;104.34;
12/10/2023;104.41;
13/10/2023;102.29;
16/10/2023;102.55;
17/10/2023;101.92;
18/10/2023;100.67;
19/10/2023;99.38;
20/10/2023;97.24;
23/10/2023;97.11;
24/10/2023;97.45;
25/10/2023;96.65;
26/10/2023;96.05;
27/10/2023;95.99;
30/10/2023;96.75;
31/10/2023;98.03;
02/11/2023;100.04;
03/11/2023;101.3;
06/11/2023;100.71;
07/11/2023;100.25;
08/11/2023;100.68;
09/11/2023;102.11;
10/11/2023;100.88;
13/11/2023;101.52;
14/11/2023;104.49;
15/11/2023;105.18;
16/11/2023;103.98;
17/11/2023;105.15;
20/11/2023;105.18;
21/11/2023;104.6;
22/11/2023;104.98;
23/11/2023;104.68;
24/11/2023;105.25;
27/11/2023;105.11;
28/11/2023;105.06;
29/11/2023;106.03;
30/11/2023;106.35;
01/12/2023;107.23;
04/12/2023;106.53;
05/12/2023;106.77;
06/12/2023;108.1;
07/12/2023;107.96;
08/12/2023;109.17;
11/12/2023;109.65;
12/12/2023;109.36;
13/12/2023;109.12;
14/12/2023;113.05;
15/12/2023;113.78;
18/12/2023;113.13;
19/12/2023;113.93;
20/12/2023;114.59;
21/12/2023;114.51;
22/12/2023;114.66;
27/12/2023;114.95;
28/12/2023;114.91;
29/12/2023;115.24;
02/01/2024;114.82;
03/01/2024;111.79;
04/01/2024;112.48;
05/01/2024;111.97;
08/01/2024;112.77;
09/01/2024;113.11;
10/01/2024;112.99;
11/01/2024;112.26;
12/01/2024;113.87;
15/01/2024;113.22;
16/01/2024;112.75;
17/01/2024;111.28;
18/01/2024;111.81;
19/01/2024;111.14;
22/01/2024;112.57;
23/01/2024;112.23;
24/01/2024;113.55;
25/01/2024;113.59;
26/01/2024;114.88;
29/01/2024;114.67;
30/01/2024;115;
31/01/2024;115.24;
01/02/2024;114.2;
02/02/2024;113.92;
05/02/2024;113.17;
06/02/2024;113.37;
07/02/2024;113.46;
08/02/2024;114.5;
09/02/2024;114.9;
12/02/2024;115.97;
13/02/2024;114.63;
14/02/2024;115.53;
15/02/2024;117.19;
16/02/2024;117.57;
19/02/2024;117.17;
20/02/2024;117.06;
21/02/2024;117.43;
22/02/2024;118.39;
23/02/2024;118.68;
26/02/2024;117.63;
27/02/2024;117.61;
28/02/2024;117.19;
29/02/2024;117.28;
01/03/2024;117.87;
04/03/2024;117.42;
05/03/2024;117;
06/03/2024;117.72;
07/03/2024;118.54;
08/03/2024;118.74;
11/03/2024;117.57;
12/03/2024;118.94;
13/03/2024;119.45;
14/03/2024;119.42;
15/03/2024;119.24;
18/03/2024;118.82;
19/03/2024;119.13;
20/03/2024;119.23;
21/03/2024;120.74;
22/03/2024;120.86;
25/03/2024;120.52;
26/03/2024;121.03;
27/03/2024;121.02;
28/03/2024;121.2;
02/04/2024;119.76;
03/04/2024;120.39;
04/04/2024;120.1;
05/04/2024;119.43;
08/04/2024;119.97;
09/04/2024;119.63;
10/04/2024;119.4;
11/04/2024;119.04;
12/04/2024;118.36;
15/04/2024;118.24;
16/04/2024;116.45;
17/04/2024;115.95;
18/04/2024;116.78;
19/04/2024;116.16;
22/04/2024;116.58;
